Subject,Start Date,Start Time,Location,Description
Sandlot: Sandlot’s Tuesday,2024-05-07,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216022  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-07,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216046  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-07,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216070  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-07,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216094  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-05-09,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259180  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-05-10,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216119  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-05-10,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216149  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-14,18:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216023  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-14,19:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 3 Felder reserviert (Feld 1+2+6)","https://sandlot.kadermanager.de/events/18216047  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-14,20:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 2 Felder reserviert (Feld 1+2)","https://sandlot.kadermanager.de/events/18216071  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot’s Tuesday,2024-05-14,21:00,"Joggeli (= St. Jakob), https://goo.gl/maps/j3YBff8sqdjxhxXA9, 1 Feld reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216095  
Bitte stundenweise ein-/austragen."
Sandlot: Sandlot's Thurday,2024-05-16,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18259181  
!!NEU!! Vorerst 1 Session zum Eintragen, künftig 2 Sessions denkbar."
Sandlot: Sandlot’s Friday,2024-05-17,18:00,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216120  
Bitte 1.5h-weise ein-/austragen."
Sandlot: Sandlot’s Friday,2024-05-17,19:30,"Muttenz, hinter dem Hallenbad, https://goo.gl/maps/dq4RyCFQNYrCpkUt8, 1 Feld 18-20h reserviert (Feld 1)","https://sandlot.kadermanager.de/events/18216150  
Bitte 1.5h-weise ein-/austragen."
